2017-11-30 17:55:35,298|INFO |main| IShield - Setup start ######################################################################################################
2017-11-30 18:02:57,099|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type simulation_m com.aris.modeling.components.simulationserver.y-simuserver-run-prod 10.0.0.2 defaults JAVA-Xmx="1024m" connector.http.executor.maxThreads=100 connector.ajp.executor.maxThreads=100 connector.http.port=14470 connector.ajp.port=14471 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14476" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14477,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=simulation zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000"
2017-11-30 18:02:57,099|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type simulation_m com.aris.modeling.components.simulationserver.y-simuserver-run-prod 10.0.0.2 defaults JAVA-Xmx="1024m" connector.http.executor.maxThreads=100 connector.ajp.executor.maxThreads=100 connector.http.port=14470 connector.ajp.port=14471 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14476" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14477,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=simulation zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000": OK
2017-11-30 18:02:57,099|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:57,099|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type simulation_l com.aris.modeling.components.simulationserver.y-simuserver-run-prod 10.0.0.2 defaults JAVA-Xmx="1024m" connector.http.executor.maxThreads=400 connector.ajp.executor.maxThreads=400 connector.http.port=14470 connector.ajp.port=14471 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14476" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14477,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=simulation zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000"
2017-11-30 18:02:57,099|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type simulation_l com.aris.modeling.components.simulationserver.y-simuserver-run-prod 10.0.0.2 defaults JAVA-Xmx="1024m" connector.http.executor.maxThreads=400 connector.ajp.executor.maxThreads=400 connector.http.port=14470 connector.ajp.port=14471 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14476" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14477,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=simulation zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000": OK
2017-11-30 18:02:57,099|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:57,099|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type simulation_local com.aris.modeling.components.simulationserver.y-simuserver-run-prod 10.0.0.2 defaults JAVA-Xmx="384m" connector.http.executor.maxThreads=10 connector.ajp.executor.maxThreads=10 ~connector.http.executor.minSpareThreads=2 connector.http.port=14910 connector.ajp.port=-1 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14916" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14917,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=simulation zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" zookeeper.application.instance.host="127.0.0.1" zookeeper.connect.string="localhost:14840"
2017-11-30 18:02:57,099|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type simulation_local com.aris.modeling.components.simulationserver.y-simuserver-run-prod 10.0.0.2 defaults JAVA-Xmx="384m" connector.http.executor.maxThreads=10 connector.ajp.executor.maxThreads=10 ~connector.http.executor.minSpareThreads=2 connector.http.port=14910 connector.ajp.port=-1 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14916" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14917,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=simulation zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" zookeeper.application.instance.host="127.0.0.1" zookeeper.connect.string="localhost:14840": OK
2017-11-30 18:02:57,099|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:57,100|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type arcm_s com.aris.arcm.arcm-run-prod 10.0.0.2 defaults connector.http.executor.maxThreads=25 connector.ajp.executor.maxThreads=25 connector.http.port=14510 connector.ajp.port=14511 JAVA-Dcom.sun.management.jmxremote.port="14516" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14517,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Xmx="2g" JAVA-Xss="2m" "JAVA-XX\\:MaxPermSize"="256m" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768
2017-11-30 18:02:57,100|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type arcm_s com.aris.arcm.arcm-run-prod 10.0.0.2 defaults connector.http.executor.maxThreads=25 connector.ajp.executor.maxThreads=25 connector.http.port=14510 connector.ajp.port=14511 JAVA-Dcom.sun.management.jmxremote.port="14516" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14517,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Xmx="2g" JAVA-Xss="2m" "JAVA-XX\\:MaxPermSize"="256m" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768: OK
2017-11-30 18:02:57,100|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:57,100|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type arcm_m com.aris.arcm.arcm-run-prod 10.0.0.2 defaults connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14510 connector.ajp.port=14511 JAVA-Dcom.sun.management.jmxremote.port="14516" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14517,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Xmx="4g"  JAVA-Xss="2m" "JAVA-XX\\:MaxPermSize"="512m" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768
2017-11-30 18:02:57,100|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type arcm_m com.aris.arcm.arcm-run-prod 10.0.0.2 defaults connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14510 connector.ajp.port=14511 JAVA-Dcom.sun.management.jmxremote.port="14516" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14517,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Xmx="4g"  JAVA-Xss="2m" "JAVA-XX\\:MaxPermSize"="512m" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768: OK
2017-11-30 18:02:57,100|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:57,100|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type arcm_l com.aris.arcm.arcm-run-prod 10.0.0.2 defaults connector.http.executor.maxThreads=100 connector.ajp.executor.maxThreads=100 connector.http.port=14510 connector.ajp.port=14511 JAVA-Dcom.sun.management.jmxremote.port="14516" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14517,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Xmx="8g" JAVA-Xss="2m" "JAVA-XX\\:MaxPermSize"="512m" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768
2017-11-30 18:02:57,100|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type arcm_l com.aris.arcm.arcm-run-prod 10.0.0.2 defaults connector.http.executor.maxThreads=100 connector.ajp.executor.maxThreads=100 connector.http.port=14510 connector.ajp.port=14511 JAVA-Dcom.sun.management.jmxremote.port="14516" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14517,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Xmx="8g" JAVA-Xss="2m" "JAVA-XX\\:MaxPermSize"="512m" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768: OK
2017-11-30 18:02:57,100|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:57,100|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type arcm_local com.aris.arcm.arcm-run-prod 10.0.0.2
2017-11-30 18:02:57,100|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type arcm_local com.aris.arcm.arcm-run-prod 10.0.0.2: OK
2017-11-30 18:02:57,100|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:57,100|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type apiportalbundle_s com.aris.bundles.apiportalbundle-run-prod 10.0.0.2 defaults JAVA-Xmx="1G" connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14400 connector.ajp.port=14401 ~ActiveMQPort=14402 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14406" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14407,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=ecp zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" ecp.env.platform.name=WEB_METHODS_API_PORTAL_RL -"JAVA-XX\\:MaxPermSize"
2017-11-30 18:02:57,100|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type apiportalbundle_s com.aris.bundles.apiportalbundle-run-prod 10.0.0.2 defaults JAVA-Xmx="1G" connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14400 connector.ajp.port=14401 ~ActiveMQPort=14402 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14406" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14407,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=ecp zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" ecp.env.platform.name=WEB_METHODS_API_PORTAL_RL -"JAVA-XX\\:MaxPermSize": OK
2017-11-30 18:02:57,100|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:57,100|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type apiportalbundle_m com.aris.bundles.apiportalbundle-run-prod 10.0.0.2 defaults JAVA-Xmx="4G" connector.http.executor.maxThreads=100 connector.ajp.executor.maxThreads=100 connector.http.port=14400 connector.ajp.port=14401 ~ActiveMQPort=14402 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14406" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14407,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=ecp zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" ecp.env.platform.name=WEB_METHODS_API_PORTAL_RL -"JAVA-XX\\:MaxPermSize"
2017-11-30 18:02:57,100|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type apiportalbundle_m com.aris.bundles.apiportalbundle-run-prod 10.0.0.2 defaults JAVA-Xmx="4G" connector.http.executor.maxThreads=100 connector.ajp.executor.maxThreads=100 connector.http.port=14400 connector.ajp.port=14401 ~ActiveMQPort=14402 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14406" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14407,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=ecp zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" ecp.env.platform.name=WEB_METHODS_API_PORTAL_RL -"JAVA-XX\\:MaxPermSize": OK
2017-11-30 18:02:57,100|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:57,101|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type apiportalbundle_l com.aris.bundles.apiportalbundle-run-prod 10.0.0.2 defaults JAVA-Xmx="8G" connector.http.executor.maxThreads=400 connector.ajp.executor.maxThreads=400 connector.http.port=14400 connector.ajp.port=14401 ~ActiveMQPort=14402 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14406" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14407,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=ecp zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" ecp.env.platform.name=WEB_METHODS_API_PORTAL_RL -"JAVA-XX\\:MaxPermSize"
2017-11-30 18:02:57,101|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type apiportalbundle_l com.aris.bundles.apiportalbundle-run-prod 10.0.0.2 defaults JAVA-Xmx="8G" connector.http.executor.maxThreads=400 connector.ajp.executor.maxThreads=400 connector.http.port=14400 connector.ajp.port=14401 ~ActiveMQPort=14402 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14406" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14407,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	connector.ajp.packetSize=32768 connector.http.maxHttpHeaderSize=32768 zookeeper.bundle.type=ecp zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000" ecp.env.platform.name=WEB_METHODS_API_PORTAL_RL -"JAVA-XX\\:MaxPermSize": OK
2017-11-30 18:02:57,101|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:57,101|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type apiportalbundle_local com.aris.bundles.apiportalbundle-run-prod 10.0.0.2
2017-11-30 18:02:57,101|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type apiportalbundle_local com.aris.bundles.apiportalbundle-run-prod 10.0.0.2: OK
2017-11-30 18:02:57,101|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:57,101|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type dashboarding_s com.aris.dashboarding.dashboarding-run-prod 10.0.0.2 defaults JAVA-Xmx="1g" connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14490 connector.ajp.port=14491 um.port=14492 um.ssl.port=14493 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14496" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14497,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 !zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000"
2017-11-30 18:02:57,101|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type dashboarding_s com.aris.dashboarding.dashboarding-run-prod 10.0.0.2 defaults JAVA-Xmx="1g" connector.http.executor.maxThreads=50 connector.ajp.executor.maxThreads=50 connector.http.port=14490 connector.ajp.port=14491 um.port=14492 um.ssl.port=14493 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14496" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14497,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 !zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000": OK
2017-11-30 18:02:57,101|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:57,101|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type dashboarding_m com.aris.dashboarding.dashboarding-run-prod 10.0.0.2 defaults JAVA-Xmx="4g" connector.http.executor.maxThreads=100 connector.ajp.executor.maxThreads=100 connector.http.port=14490 connector.ajp.port=14491 um.port=14492 um.ssl.port=14493 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14496" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14497,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 !zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000"
2017-11-30 18:02:57,101|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type dashboarding_m com.aris.dashboarding.dashboarding-run-prod 10.0.0.2 defaults JAVA-Xmx="4g" connector.http.executor.maxThreads=100 connector.ajp.executor.maxThreads=100 connector.http.port=14490 connector.ajp.port=14491 um.port=14492 um.ssl.port=14493 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14496" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14497,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 !zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000": OK
2017-11-30 18:02:57,101|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:57,101|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type dashboarding_l com.aris.dashboarding.dashboarding-run-prod 10.0.0.2 defaults JAVA-Xmx="8G" connector.http.executor.maxThreads=400 connector.ajp.executor.maxThreads=400 connector.http.port=14490 connector.ajp.port=14491 um.port=14492 um.ssl.port=14493 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14496" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14497,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false"  ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 !zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000"
2017-11-30 18:02:57,101|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type dashboarding_l com.aris.dashboarding.dashboarding-run-prod 10.0.0.2 defaults JAVA-Xmx="8G" connector.http.executor.maxThreads=400 connector.ajp.executor.maxThreads=400 connector.http.port=14490 connector.ajp.port=14491 um.port=14492 um.ssl.port=14493 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14496" "JAVA-Xrunjdwp\\:transport"="dt_socket,address=14497,server=y,suspend=n" JAVA_OPTS="-server" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false"  ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"	~connector.ajp.packetSize=32768 ~connector.http.maxHttpHeaderSize=32768 !zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000": OK
2017-11-30 18:02:57,101|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:57,101|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type dashboarding_local com.aris.dashboarding.dashboarding-run-prod 10.0.0.2
2017-11-30 18:02:57,101|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type dashboarding_local com.aris.dashboarding.dashboarding-run-prod 10.0.0.2: OK
2017-11-30 18:02:57,101|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:57,101|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type eventsubscriber_s com.aris.runnables.event-subscriber.event-subscriber-run-prod 10.0.0.2 defaults JAVA-Xmx="256m" "JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000"
2017-11-30 18:02:57,101|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type eventsubscriber_s com.aris.runnables.event-subscriber.event-subscriber-run-prod 10.0.0.2 defaults JAVA-Xmx="256m" "JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000": OK
2017-11-30 18:02:57,101|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:57,102|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type eventsubscriber_m com.aris.runnables.event-subscriber.event-subscriber-run-prod 10.0.0.2 defaults JAVA-Xmx="512m" "JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000"
2017-11-30 18:02:57,102|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type eventsubscriber_m com.aris.runnables.event-subscriber.event-subscriber-run-prod 10.0.0.2 defaults JAVA-Xmx="512m" "JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" zookeeper.session.timeout.ms="60000" zookeeper.connect.retry.time.ms="30000": OK
2017-11-30 18:02:57,102|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
